﻿Població. Per sexe, edat quinquennal i estat civil
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080180&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;208;189;397;0;0;0;0;0;0;0;0;0;0;0;0;208;189;397
De 15 a 19 anys;92;80;172;0;0;0;0;0;0;0;0;0;0;0;0;92;80;172
De 20 a 24 anys;113;98;211;4;11;15;0;0;0;0;2;2;0;0;0;117;111;228
De 25 a 29 anys;83;61;144;31;51;82;0;0;0;2;5;7;0;1;1;116;118;234
De 30 a 34 anys;43;26;69;59;68;127;0;0;0;3;7;10;0;1;1;105;102;207
De 35 a 39 anys;30;11;41;90;91;181;0;2;2;5;7;12;2;2;4;127;113;240
De 40 a 44 anys;34;10;44;113;120;233;0;3;3;6;6;12;2;2;4;155;141;296
De 45 a 49 anys;15;3;18;101;89;190;0;5;5;2;5;7;3;4;7;121;106;227
De 50 a 54 anys;11;6;17;76;75;151;2;4;6;5;1;6;4;1;5;98;87;185
De 55 a 59 anys;7;7;14;54;72;126;1;6;7;2;5;7;0;0;0;64;90;154
De 60 a 64 anys;7;2;9;53;65;118;2;11;13;1;1;2;0;0;0;63;79;142
De 65 a 69 anys;6;6;12;79;64;143;7;22;29;0;0;0;1;1;2;93;93;186
De 70 a 74 anys;7;5;12;73;63;136;11;41;52;2;2;4;0;0;0;93;111;204
De 75 a 79 anys;3;8;11;49;39;88;9;39;48;1;0;1;0;0;0;62;86;148
De 80 a 84 anys;0;3;3;28;10;38;10;28;38;0;0;0;0;0;0;38;41;79
De 85 anys i més;2;5;7;9;4;13;8;41;49;0;0;0;0;0;0;19;50;69
Total;661;520;1181;819;822;1641;50;202;252;29;41;70;12;12;24;1571;1597;3168

