﻿Llars unipersonals. Per edat i estat civil. Total
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:082114&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;1;0;0;0;7
De 20 a 24 anys;59;5;2;0;0;66
De 25 a 29 anys;167;20;0;10;5;202
De 30 a 34 anys;197;27;0;22;7;253
De 35 a 39 anys;74;18;2;27;14;135
De 40 a 44 anys;51;10;3;16;23;103
De 45 a 49 anys;41;5;4;18;13;81
De 50 a 54 anys;43;8;10;23;15;99
De 55 a 59 anys;38;5;30;13;8;94
De 60 a 64 anys;30;5;54;11;4;104
De 65 a 69 anys;19;6;143;10;3;181
De 70 a 74 anys;23;3;157;5;2;190
De 75 a 79 anys;24;1;191;2;0;218
De 80 a 84 anys;5;3;142;0;0;150
De 85 anys i més;4;0;86;0;1;91
Total;781;117;824;157;95;1974

