﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Fornells de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170736
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;12;117;63;483;0;675
Treballador per compte propi;3;9;27;120;0;159
Treballador per compte d'altri;6;108;36;363;0;513
Una altra situació;0;0;0;3;0;3
Dones;3;66;24;561;0;654
Treballador per compte propi;0;3;9;78;0;93
Treballador per compte d'altri;3;63;15;483;0;561
Una altra situació;0;0;0;0;0;0
Total;12;183;84;1050;0;1332
Treballador per compte propi;6;12;36;198;0;252
Treballador per compte d'altri;9;171;51;846;0;1074
Una altra situació;0;0;0;3;0;3

