﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roda de Ter
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081831&lang=en
;Homes;Dones;Total
06/2024 (p);1750;1435;3190
05/2024;1735;1440;3175
04/2024;1730;1445;3175
03/2024;1725;1430;3155
02/2024;1725;1420;3145
01/2024;1710;1415;3125
12/2023;1705;1415;3120
11/2023;1720;1425;3145
10/2023;1710;1410;3115
09/2023;1695;1415;3110
08/2023;1700;1375;3075
07/2023;1705;1395;3100
06/2023;1710;1425;3135
05/2023;1685;1410;3095
04/2023;1680;1415;3095
03/2023;1670;1405;3080
02/2023;1665;1390;3050
01/2023;1650;1390;3035
12/2022;1640;1395;3035
11/2022;1655;1395;3050
10/2022;1625;1380;3005
09/2022;1615;1355;2970
08/2022;1650;1330;2980
07/2022;1670;1345;3020
06/2022;1655;1355;3010
05/2022;1615;1370;2985
04/2022;1615;1370;2985
03/2022;1610;1360;2975
02/2022;1595;1360;2955
01/2022;1595;1350;2945
12/2021;1600;1349;2949
11/2021;1615;1355;2970
10/2021;1604;1353;2957
09/2021;1599;1342;2941
08/2021;1584;1315;2899
07/2021;1591;1347;2938
06/2021;1597;1338;2935
05/2021;1569;1345;2914
04/2021;1557;1333;2890
03/2021;1550;1324;2874
02/2021;1547;1314;2861
01/2021;1542;1312;2854
12/2020;1543;1303;2846
11/2020;1550;1310;2860
10/2020;1554;1312;2866
09/2020;1542;1288;2830
08/2020;1539;1264;2803
07/2020;1557;1269;2826
06/2020;1546;1289;2835
05/2020;1531;1296;2827
03/2020;1536;1307;2843
12/2019;1567;1302;2869
09/2019;1555;1293;2848
06/2019;1593;1283;2876
03/2019;1564;1289;2853
12/2018;1520;1276;2796
09/2018;1487;1265;2752
06/2018;1519;1264;2783
03/2018;1493;1277;2770
12/2017;1475;1253;2728
09/2017;1486;1244;2730
06/2017;1474;1209;2683
03/2017;1442;1223;2665
12/2016;1413;1199;2612
09/2016;1400;1172;2572
06/2016;1426;1175;2601
03/2016;1408;1169;2577
12/2015;1385;1139;2524
09/2015;1385;1141;2526
06/2015;1402;1136;2538
03/2015;1365;1150;2515
12/2014;1338;1121;2459
09/2014;1339;1101;2440
06/2014;1344;1113;2457
03/2014;1304;1109;2413
12/2013;1286;1101;2387
09/2013;1292;1073;2365
06/2013;1312;1064;2376
03/2013;1305;1056;2361
12/2012;1309;1080;2389
09/2012;1339;1089;2428
06/2012;1379;1101;2480
03/2012;1371;1121;2492

