﻿Employed population. By activity sector, sex and employment status
Sant Hipòlit de Voltregà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082153&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;66;333;93;396;0;888
Self-employed worker;12;27;45;87;0;174
Employee;54;303;45;306;0;708
Other;0;3;3;3;0;6
Females;12;213;9;504;0;738
Self-employed worker;0;12;3;87;0;105
Employee;12;201;3;417;0;633
Other;0;0;0;0;0;0
Total;78;546;99;900;0;1626
Self-employed worker;12;42;51;177;0;279
Employee;66;504;48;720;0;1341
Other;0;0;0;6;0;9

