﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Serra de Daró
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171910&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;..;1088,90;..;..;1205,62
2022;..;1326,40;1088,90;..;..;1232,23
2021;..;1170,29;969,21;..;..;1091,29
2020;..;1159,85;..;..;..;1053,08
2019;..;1149,49;..;..;..;1043,68
2018;..;1013,21;..;..;..;860,73
2017;..;992,29;..;..;..;837,42
2016;..;989,80;705,63;..;..;805,78
2014;..;748,95;702,12;..;..;702,12
2013;..;..;700,37;..;..;645,27
2012;..;..;689,55;..;..;636,23
2011;..;..;682,73;..;..;899,23

