﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llavorsí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251266&lang=es
;Espanyola;Estrangera;Total
05/2024;160;15;175
04/2024;155;15;170
03/2024;165;15;180
02/2024;165;10;180
01/2024;165;10;175
12/2023;165;10;180
11/2023;150;10;160
10/2023;150;10;160
09/2023;165;15;180
08/2023;170;20;185
07/2023;180;20;200
06/2023;175;20;190
05/2023;160;15;175
04/2023;160;10;170
03/2023;170;10;180
02/2023;170;10;180
01/2023;165;10;175
12/2022;165;10;175
11/2022;155;10;165
10/2022;150;10;160
09/2022;155;15;165
08/2022;165;15;180
07/2022;170;15;185
06/2022;165;15;180
05/2022;160;15;175
04/2022;155;15;165
03/2022;165;10;175
02/2022;170;10;175
01/2022;170;10;175
12/2021;171;13;184
11/2021;151;9;160
10/2021;148;10;158
09/2021;149;13;162
08/2021;163;18;181
07/2021;171;18;189
06/2021;163;15;178
05/2021;157;12;169
04/2021;150;11;161
03/2021;159;13;172
02/2021;159;9;168
01/2021;152;9;161
12/2020;157;10;167
11/2020;143;8;151
10/2020;144;10;154
09/2020;148;14;162
08/2020;154;16;170
07/2020;159;16;175
06/2020;147;11;158
05/2020;141;13;154
03/2020;147;12;159
12/2019;168;6;174
09/2019;157;8;165
06/2019;171;12;183
03/2019;169;11;180
12/2018;161;8;169
09/2018;151;10;161
06/2018;168;15;183
03/2018;176;9;185
12/2017;171;6;177
09/2017;157;7;164
06/2017;173;11;184
03/2017;169;5;174
12/2016;..;..;169
09/2016;..;..;155
06/2016;156;7;163
03/2016;166;6;172
12/2015;..;..;167
09/2015;151;6;157
06/2015;158;9;167
03/2015;160;6;166
12/2014;..;..;154
09/2014;148;5;153
06/2014;150;8;158
03/2014;..;..;153
12/2013;154;5;159
09/2013;137;7;144
06/2013;144;7;151
03/2013;139;7;146
12/2012;..;..;143
09/2012;142;7;149
06/2012;149;10;159
03/2012;144;13;157

