﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Bellcaire d'Urgell. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250479&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;53;58;45;44;51;45;83;80;82;93;87;67;80;66;62;86;61;80;1223
Hombres;28;29;22;17;23;23;41;40;42;54;42;36;46;28;35;31;29;32;598
Mujeres;25;29;23;27;28;22;42;40;40;39;45;31;34;38;27;55;32;48;625
Resto de la Unión Europea;1;3;4;3;4;12;7;19;7;4;0;0;0;0;0;0;0;0;65
Hombres;1;2;1;2;3;8;4;11;5;1;0;0;0;0;0;0;0;0;38
Mujeres;0;1;3;1;1;3;3;8;2;3;0;0;0;0;0;0;0;0;26
Resto de Europa;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
África;4;3;0;0;2;9;8;9;3;1;0;0;0;0;0;0;0;0;39
Hombres;3;3;0;0;2;7;6;9;3;1;0;0;0;0;0;0;0;0;34
Mujeres;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;5
América del Norte y Central;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;58;64;49;48;57;69;99;108;94;99;89;67;80;66;62;86;61;80;1335
Hombres;32;34;23;20;28;40;52;60;51;56;42;36;46;28;35;31;29;32;674
Mujeres;26;30;26;28;29;28;47;48;43;43;47;31;34;38;27;55;32;48;661

