﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Centelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080673&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;142;118;260;6;17;23;148;135;283
De 5 a 9 años;165;168;333;24;17;41;189;185;374
De 10 a 14 años;239;219;458;11;14;25;250;233;483
De 15 a 19 años;218;209;427;8;11;19;226;220;446
De 20 a 24 años;163;142;305;19;15;34;182;157;339
De 25 a 29 años;180;141;321;22;14;36;202;155;357
De 30 a 34 años;166;179;345;23;23;46;189;202;391
De 35 a 39 años;201;199;400;21;32;53;222;231;453
De 40 a 44 años;308;305;613;35;33;68;343;338;681
De 45 a 49 años;342;329;671;27;16;43;369;345;714
De 50 a 54 años;275;254;529;15;28;43;290;282;572
De 55 a 59 años;273;271;544;14;6;20;287;277;564
De 60 a 64 años;218;254;472;2;10;12;220;264;484
De 65 a 69 años;180;198;378;1;2;3;181;200;381
De 70 a 74 años;167;187;354;2;3;5;169;190;359
De 75 a 79 años;130;172;302;0;0;0;130;172;302
De 80 a 84 años;78;110;188;1;0;1;79;110;189
85 años o más;78;190;268;0;1;1;78;191;269
Total;3523;3645;7168;231;242;473;3754;3887;7641

