﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171306&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;3;0;15;3;6;30
Tècnics i professionals científics i intel·lectuals;1;1;0;9;1;0;12
Tècnics i professionals de suport;0;0;4;11;1;2;18
Empleats administratius;0;1;1;11;1;1;15
Treballadors de serveis i venedors de comerç;0;3;0;7;1;4;15
Treballadors qualificats en act. agràries i pesqueres;1;2;1;3;0;17;24
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;17;4;10;31
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;7;3;5;18
Treballadors no qualificats;2;5;0;3;2;3;15
Forces armades;0;0;0;0;0;0;0
Total;7;18;6;83;16;48;178

