﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:439076
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;169;1185;809;999;3162
Barcelona;12;60;53;59;184
Girona;1;8;3;4;16
Lleida;10;16;11;9;46
Tarragona;146;1101;742;927;2916
Resta d'Espanya;393;578;141;155;1267
Andalusia;317;413;70;75;875
Aragó;10;16;9;13;48
Principat d'Astúries;1;4;3;4;12
Illes Balears;1;2;1;2;6
Canàries;1;1;2;2;6
Cantàbria;0;1;2;1;4
Castella - la Manxa;10;25;10;6;51
Castella i Lleó;8;24;11;12;55
Comunitat Valenciana;3;17;10;8;38
Extremadura;32;45;9;5;91
Galícia;3;4;2;6;15
Comunitat de Madrid;2;11;2;12;27
Regió de Múrcia;4;2;4;0;10
Comunitat Foral de Navarra;0;1;0;2;3
País Basc;0;2;6;4;12
Rioja, La;0;0;0;1;1
Ceuta i Melilla;1;10;0;2;13
Estranger;119;128;160;118;525
Total;681;1891;1110;1272;4954

