﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fontcoberta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170715
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;90;275;175;180;720
04/2024;90;270;175;180;720
03/2024;90;265;180;180;715
02/2024;90;265;180;180;715
01/2024;90;265;180;175;710
12/2023;90;265;175;175;705
11/2023;90;265;175;175;705
10/2023;90;265;175;170;700
09/2023;90;270;175;170;705
08/2023;90;260;165;170;680
07/2023;105;265;160;170;695
06/2023;100;260;160;170;690
05/2023;95;260;160;170;685
04/2023;95;250;160;175;680
03/2023;95;255;155;175;685
02/2023;95;260;155;170;680
01/2023;90;260;160;170;680
12/2022;90;260;160;170;680
11/2022;100;265;160;170;695
10/2022;90;270;160;170;690
09/2022;90;265;155;170;680
08/2022;105;260;155;160;685
07/2022;120;270;155;165;710
06/2022;110;270;155;170;700
05/2022;100;275;150;170;695
04/2022;95;275;150;165;685
03/2022;95;275;155;165;690
02/2022;95;285;155;165;700
01/2022;95;280;155;165;695
12/2021;99;283;157;168;707
11/2021;100;290;159;165;714
10/2021;95;291;159;167;712
09/2021;92;285;156;167;700
08/2021;101;283;153;168;705
07/2021;112;289;154;171;726
06/2021;108;288;151;173;720
05/2021;100;283;153;171;707
04/2021;95;286;152;168;701
03/2021;96;283;148;169;696
02/2021;90;281;149;170;690
01/2021;88;285;144;169;686
12/2020;90;286;143;167;686
11/2020;87;286;147;165;685
10/2020;82;291;149;166;688
09/2020;86;286;149;164;685
08/2020;94;276;148;164;682
07/2020;99;279;146;163;687
06/2020;86;288;141;165;680
05/2020;80;285;144;169;678
03/2020;79;289;146;168;682
12/2019;80;292;151;163;686
09/2019;75;292;147;163;677
06/2019;103;285;152;160;700
03/2019;80;288;152;162;682
12/2018;85;304;156;159;704
09/2018;88;295;160;160;703
06/2018;102;295;159;160;716
03/2018;93;298;160;161;712
12/2017;93;283;165;158;699
09/2017;98;292;165;160;715
06/2017;106;292;174;148;720
03/2017;97;292;172;149;710
12/2016;100;289;177;150;716
09/2016;93;296;175;151;715
06/2016;108;289;176;148;721
03/2016;96;287;183;148;714
12/2015;93;281;182;143;699
09/2015;95;275;182;140;692
06/2015;117;268;182;142;709
03/2015;104;260;188;141;693
12/2014;98;261;183;142;684
09/2014;108;262;176;142;688
06/2014;119;263;175;142;699
03/2014;102;260;177;140;679
12/2013;101;264;176;136;677
09/2013;101;251;183;125;660
06/2013;113;259;187;122;681
03/2013;102;264;189;118;673
12/2012;94;263;190;119;666
09/2012;97;258;185;121;661
06/2012;112;260;183;126;681
03/2012;105;264;180;126;675

