﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilella Baixa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431747&lang=es
;1999;1989
      Total;;
 explot.;35;59
 UTA;17;20
     Mà d'obra familiar;;
 total;;
  explot.;34;58
 nombre persones;64;82
  UTA;13;17
 titular;;
 nombre persones;34;58
  UTA;9;13
 cònjuge;;
 nombre persones;6;10
 altres familiars;;
  UTA;1;1
   explot.;17;8
 nombre persones;24;14
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;12;12
   UTA;3;3
 fixa;;
  explot.;3;1
 nombre persones;3;1
  UTA;1;0
 eventual;;
  explot.;10;11
   UTA;2;3

