﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents. Dones
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6856&geo=at:at06&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;167709;150440;151414;119096;1676;169385
Estrangera;16863;9208;11768;7130;4668;21531
Resta UE;3518;2199;2565;1743;413;3931
Resta d'Europa;593;244;404;205;173;765
Àfrica;7630;4301;4946;3550;3496;11126
Amèrica del Nord i Central;614;362;441;276;..;719
Amèrica del Sud;4014;1758;3031;1107;160;4173
Àsia i Oceania;495;343;381;249;..;817
Total;184572;159647;163181;126225;6345;190916

