﻿Població. Per sexe i estat civil
Rupit i Pruit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:089019&lang=en
;2001;1996;1991
Solters;;;
homes;78;85;78
dones;63;66;67
total;141;151;145
Casats;;;
homes;85;86;88
dones;75;84;81
total;160;170;169
Vidus;;;
homes;7;5;5
dones;28;27;22
total;35;32;27
Separats;;;
homes;3;2;0
dones;2;1;0
total;5;3;0
Divorciats;;;
homes;0;1;2
dones;0;0;0
total;0;1;2
Total;;;
homes;173;179;173
dones;168;178;170
total;341;357;343

