﻿Bovins. Nombre de caps
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171740&lang=es
;2020
     Total (inclou búfales);
 explot.;9
 caps;1732
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;489
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;9
 caps;489
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;254
 mascles;
 explot.;8
 caps;159
 braves que no han parit;
 explot.;6
 caps;95
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;465
 mascles;
 explot.;4
 caps;273
 femelles que no han parit;
 explot.;7
 caps;192
             Bovins de menys d'1 any;
 explot.;8
 caps;524

