﻿Population. By year of arrival in the housing and sex
Sant Feliu Sasserra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082129&lang=en
;Males;Females;Total
2020;21;18;42
2019;18;15;30
2018;6;6;9
2017;6;3;9
2016;6;6;12
2011-2015;36;21;54
2001_2010;69;63;129
Before 2001 or has always lived in the home before 2001;6;12;18
He was born in the municipality and he has always lived in the house after 2001;51;36;90
Not available;111;111;222
Total;330;285;615

