﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Prat de Llobregat, el
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:081691&lang=en
;1991
Agricultura i ramaderia;60
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;14
Ext i trans. minerals;29
Indústria química;156
Cont maquin mat elèctric;385
Material transport;135
Alimentació i begudes;104
Tèxtil, cuir confecció;257
Suro i fusta;72
Paper i arts gràfiques;121
Plàstics indu. manufact.;58
Construcció;430
Comerç i reparació;488
Hostaleria i restauració;254
Transport i act. annexes;132
Comunicacions;27
Assegurances i financeres;40
Servei empr. llogers;107
Adm pública defensa i SS;92
Educació i investigació;74
Sanitat i assis. social;83
Altres serveis;306
Total;3426

