﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431613
;Per compte d'altri;Per compte propi;Total
06/2024 (p);9480;1420;10900
05/2024;9410;1405;10815
04/2024;9395;1400;10795
03/2024;9385;1405;10795
02/2024;9285;1420;10705
01/2024;9220;1415;10635
12/2023;9160;1415;10575
11/2023;9320;1410;10730
10/2023;9315;1410;10725
09/2023;9275;1415;10690
08/2023;9235;1410;10645
07/2023;9360;1415;10775
06/2023;9335;1410;10740
05/2023;9305;1410;10715
04/2023;9245;1410;10655
03/2023;9175;1405;10580
02/2023;9155;1435;10590
01/2023;9115;1435;10550
12/2022;9080;1445;10525
11/2022;9200;1450;10650
10/2022;9160;1460;10615
09/2022;8965;1460;10425
08/2022;8985;1440;10425
07/2022;9105;1445;10550
06/2022;9030;1435;10465
05/2022;9045;1445;10485
04/2022;8970;1445;10415
03/2022;8910;1435;10345
02/2022;8875;1440;10315
01/2022;8900;1445;10345
12/2021;8855;1457;10312
11/2021;8943;1450;10393
10/2021;8893;1445;10338
09/2021;8813;1443;10256
08/2021;8786;1443;10229
07/2021;8916;1447;10363
06/2021;8801;1447;10248
05/2021;8773;1446;10219
04/2021;8626;1441;10067
03/2021;8538;1433;9971
02/2021;8633;1440;10073
01/2021;8565;1433;9998
12/2020;8545;1452;9997
11/2020;8678;1448;10126
10/2020;8685;1457;10142
09/2020;8604;1443;10047
08/2020;8589;1442;10031
07/2020;8557;1441;9998
06/2020;8422;1442;9864
05/2020;8382;1428;9810
03/2020;8378;1446;9824
12/2019;8708;1472;10180
09/2019;8801;1478;10279
06/2019;8913;1488;10401
03/2019;8848;1481;10329
12/2018;8603;1497;10100
09/2018;8778;1487;10265
06/2018;8772;1512;10284
03/2018;8567;1514;10081
12/2017;8443;1506;9949
09/2017;8669;1524;10193
06/2017;8593;1511;10104
03/2017;8426;1503;9929
12/2016;8250;1522;9772
09/2016;8227;1540;9767
06/2016;8361;1539;9900
03/2016;8125;1545;9670
12/2015;8141;1558;9699
09/2015;8118;1576;9694
06/2015;8180;1599;9779
03/2015;8028;1602;9630
12/2014;7891;1588;9479
09/2014;7934;1567;9501
06/2014;7862;1572;9434
03/2014;7644;1577;9221
12/2013;7514;1576;9090
09/2013;7725;1554;9279
06/2013;7719;1565;9284
03/2013;7609;1566;9175
12/2012;7552;1550;9102
09/2012;7789;1583;9372
06/2012;7943;1590;9533
03/2012;7992;1598;9590

