﻿Població. Per sexe i estat civil (agregat)
Massanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:171019&lang=en
;2011
Solters;
homes;168
dones;122
total;291
Casats;
homes;183
dones;166
total;349
Alguna vegada casats;
homes;..
dones;49
total;73
Total;
homes;376
dones;336
total;712

