﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masdenverge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430786
;2009
      Total;
 explot.;182
 jornades;32677
 UTA;129
     Mà d'obra familiar;
 total;
  explot.;171
 nombre persones;399
  jornades;26158
  UTA;103
 titular;
 nombre persones;171
  jornades;15650
  UTA;57
 altres familiars;
  explot.;160
 nombre persones;228
  jornades;10508
  UTA;46
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;5961
  UTA;24
 fixa;
  explot.;18
 nombre persones;43
  jornades;4881
  UTA;19
 eventual;
  explot.;10
  jornades;1080
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;29
 jornades;558
 UTA;2

