﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Solivella
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:431476&lang=en
;1991
Agricultura i ramaderia;77
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;2
Indústria química;3
Cont maquin mat elèctric;10
Material transport;34
Alimentació i begudes;5
Tèxtil, cuir confecció;4
Suro i fusta;4
Paper i arts gràfiques;9
Plàstics i ind. manufact.;11
Construcció;7
Comerç i reparació;22
Hostaleria i restauració;12
Transport i act. annexes;9
Comunicacions;0
Assegurances i financeres;0
Servei empr. i llogers;1
Adm pública, defensa i SS;9
Educació i investigació;15
Sanitat i assis. social;10
Altres serveis;3
Total;247

