﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:083067&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;3;7
Sense estudis;37;31;27;15;9;46
Primer grau;91;80;79;41;1;92
ESO,EGB, Batx. elemental;136;125;126;83;2;138
FP grau mitjà;39;36;36;31;0;39
FP grau superior;37;37;37;36;0;37
Batxillerat superior;37;35;35;27;1;38
Diplomatura;28;26;26;22;0;28
Llicenciatura i doctorat;9;9;9;8;0;9
Total;418;379;375;263;16;434

