﻿Feines no remunerades de la llar segons edat. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5326&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,6;31,4;37,1;28,9;100
de 16 a 24 anys;..;10,9;41,8;47,0;100
de 25 a 54 anys;1,8;39,0;35,4;23,7;100
de 25 a 34 anys;..;39,7;31,7;27,6;100
de 35 a 44 anys;2,5;42,5;35,1;20,0;100
de 45 a 54 anys;2,2;33,9;40,6;23,4;100
de 55 anys i més;5,0;24,9;38,5;31,6;100
de 55 a 64 anys;3,5;24,5;43,5;28,4;100
de 65 anys i més;6,2;25,2;34,5;34,1;100
Dones;44,2;34,5;12,9;8,4;100
de 16 a 24 anys;6,7;21,0;43,5;28,8;100
de 25 a 54 anys;45,3;42,3;8,9;3,5;100
de 25 a 34 anys;32,2;49,3;12,0;6,5;100
de 35 a 44 anys;46,3;44,1;7,3;2,3;100
de 45 a 54 anys;60,3;31,5;7,1;..;100
de 55 anys i més;56,0;24,7;9,2;10,2;100
de 55 a 64 anys;67,5;24,1;6,9;1,4;100
de 65 anys i més;47,1;25,1;10,9;17,0;100

