﻿Estructura i distribució de la població
Selva
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=com:34&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;114,0;101,6;18,7;42,97;183,5;2,31
2022;114,1;102,6;19,1;42,94;177,9;2,28
2021;112,8;102,5;19,6;42,68;176,2;2,26
2020;110,1;102,3;20,1;42,42;174,5;2,25
2019;111,0;102,2;20,6;42,25;171,6;2,24
2018;110,9;102,5;21,0;42,08;169,1;2,23
2017;111,2;102,4;21,2;41,83;168,2;2,23
2016;111,5;102,7;21,4;41,62;167,8;2,24
2015;110,5;103,0;21,5;41,34;167,8;2,25
2014;108,6;103,5;21,9;41,03;169,6;2,27
2013;110,1;104,1;22,6;40,57;170,6;2,27
2012;107,2;104,9;22,8;40,18;171,3;2,27
2011;105,5;105,6;23,1;39,83;170,7;2,26
2010;105,1;106,0;22,9;39,56;169,0;2,25
2009;103,0;106,8;23,0;39,33;166,5;2,23
2008;98,5;106,3;22,8;39,30;161,2;2,20
2007;95,9;105,6;22,6;39,37;154,0;2,14
2006;95,5;105,5;22,3;39,46;145,4;2,07
2005;94,1;104,5;22,0;39,56;137,6;2,00
2004;86,6;103,3;21,6;39,64;129,9;1,93
2003;80,5;102,9;20,8;39,62;124,3;1,89
2002;80,9;102,2;20,2;39,58;119,0;1,85
2001;80,6;101,6;19,3;39,50;114,5;1,82
2000;75,5;101,4;18,8;39,35;111,7;1,80
1999;76,7;100,8;18,8;39,09;109,5;1,77
1998;76,4;100,6;18,6;38,81;107,4;1,74
1997;74,2;100,8;18,7;38,51;106,0;1,73
1996;71,5;101,0;19,1;38,20;105,0;1,71
1995;70,5;101,0;19,9;37,86;103,5;1,69
1994;70,7;101,2;20,5;37,52;102,2;1,67
1993;69,2;101,4;20,8;37,18;101,0;1,65
1992;66,9;101,6;21,3;36,83;99,9;1,63
1991;66,8;101,4;21,6;36,51;98,9;1,62
1990;66,4;101,2;21,7;36,27;97,5;1,60
1989;66,3;100,9;22,2;36,06;95,6;1,58
1988;66,1;100,6;22,7;35,80;94,2;1,56
1987;66,5;100,4;24,0;35,49;92,6;1,54
1986;65,6;100,4;25,9;35,15;91,6;1,53
1985;64,2;100,3;27,3;34,89;89,8;1,49
1984;60,4;100,1;29,4;34,62;88,2;1,47
1983;58,2;99,9;31,5;34,36;86,4;1,44
1982;56,3;99,7;33,0;34,16;84,6;1,41
1981;53,8;99,5;35,1;33,98;82,9;1,39

