﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:170195&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;33;16;49
Tècnics i professionals científics i intel·lectuals;43;50;93
Tècnics i professionals de suport;57;33;90
Empleats administratius;18;73;91
Treballadors de serveis i venedors de comerç;47;116;163
Treballadors qualificats en activitats agràries i pesqueres;10;4;14
Artesans i treballadors qualificats de les indústries i la construcció;184;19;203
Operadors d'instal·lacions i maquinària, i muntadors;144;82;226
Treballadors no qualificats;18;25;43
Forces armades;0;0;0
Total;554;418;972

