﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pallars Sobirà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:26
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;0;45;282;738;453;489;504;318;315;75;42;3264
De 15 a 19 anys;0;0;9;93;33;21;0;0;0;0;0;159
De 20 a 24 anys;0;0;3;18;36;57;36;30;0;3;0;186
De 25 a 29 anys;0;0;6;18;9;24;57;27;6;18;0;168
De 30 a 34 anys;0;0;12;33;15;45;66;27;27;9;3;237
De 35 a 39 anys;0;0;18;51;30;48;54;18;27;12;6;264
De 40 a 44 anys;0;3;12;54;30;54;60;27;27;6;3;270
De 45 a 49 anys;0;0;21;54;33;69;60;48;48;6;0;339
De 50 a 54 anys;0;0;9;63;39;45;57;24;45;6;3;294
De 55 a 59 anys;0;0;9;57;54;51;51;33;36;3;9;306
De 60 a 64 anys;0;3;18;78;75;30;36;33;33;3;9;318
De 65 a 69 anys;0;6;27;60;57;18;18;24;30;3;3;252
De 70 a 74 anys;0;3;36;63;27;9;6;9;15;0;3;168
De 75 a 79 anys;0;6;30;51;12;6;3;9;6;0;0;126
De 80 a 84 anys;0;6;24;21;3;3;3;3;3;0;0;69
85 anys o més;0;18;48;27;3;3;0;3;3;0;3;108
Dones;3;57;327;591;432;306;294;510;360;147;33;3060
De 15 a 19 anys;0;0;6;84;36;18;0;0;0;0;0;147
De 20 a 24 anys;0;0;9;12;45;30;27;42;0;3;0;171
De 25 a 29 anys;0;0;3;12;21;18;24;54;12;33;0;177
De 30 a 34 anys;0;0;6;18;21;12;24;48;42;33;6;210
De 35 a 39 anys;0;0;9;15;27;33;36;51;36;27;6;240
De 40 a 44 anys;0;0;9;21;42;24;42;60;57;21;6;282
De 45 a 49 anys;0;0;9;33;42;36;36;45;63;9;3;276
De 50 a 54 anys;0;0;21;36;33;36;36;39;51;3;3;258
De 55 a 59 anys;0;3;9;48;54;24;30;54;42;9;3;273
De 60 a 64 anys;0;3;9;87;48;33;15;42;27;3;3;273
De 65 a 69 anys;0;3;24;69;30;21;12;33;18;0;3;210
De 70 a 74 anys;0;6;33;51;15;15;3;15;3;0;0;138
De 75 a 79 anys;0;6;27;48;6;3;6;15;3;0;0;117
De 80 a 84 anys;0;12;36;21;3;0;3;3;3;0;0;81
85 anys o més;0;33;123;33;6;3;0;9;0;0;0;207
Total;3;108;609;1332;882;792;798;831;672;219;78;6324
De 15 a 19 anys;3;0;15;180;69;39;0;0;0;0;0;303
De 20 a 24 anys;0;0;12;30;81;84;63;72;3;6;0;354
De 25 a 29 anys;0;0;9;30;30;45;81;81;15;51;0;348
De 30 a 34 anys;0;0;18;48;39;57;90;75;69;42;12;447
De 35 a 39 anys;0;0;27;66;60;81;90;69;66;36;12;507
De 40 a 44 anys;0;3;18;72;72;81;102;84;84;27;9;552
De 45 a 49 anys;0;0;27;84;75;105;96;93;111;15;6;612
De 50 a 54 anys;0;0;30;99;72;81;90;66;99;15;3;552
De 55 a 59 anys;0;3;21;105;105;75;81;90;81;12;12;579
De 60 a 64 anys;0;3;30;165;123;63;51;75;63;9;12;591
De 65 a 69 anys;0;6;51;129;87;39;33;60;48;3;6;462
De 70 a 74 anys;0;6;66;114;39;24;6;21;21;3;3;306
De 75 a 79 anys;0;12;60;99;18;9;9;24;9;0;0;243
De 80 a 84 anys;0;21;60;39;6;3;6;9;3;0;0;147
85 anys o més;0;51;171;60;12;6;0;12;6;0;3;318

