﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Sadurní d'Anoia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:082401&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1260;324;1584
2 floors;534;123;657
3 floors;942;132;1074
4 floors;1383;171;1557
5 floors;618;57;675
6 floors;48;3;51
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;39;0;39
Total;4824;813;5637

