﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Senan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431460
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;5;5;5;15
04/2024;5;5;5;5;15
03/2024;5;5;5;5;15
02/2024;5;5;5;5;15
01/2024;5;5;5;5;15
12/2023;5;5;5;5;20
11/2023;0;5;5;5;15
10/2023;5;5;5;5;15
09/2023;5;5;5;5;15
08/2023;5;5;5;5;15
07/2023;5;5;5;5;20
06/2023;5;5;5;5;15
05/2023;5;5;5;5;20
04/2023;5;5;5;5;20
03/2023;5;5;5;5;20
02/2023;5;5;5;5;20
01/2023;5;5;5;5;20
12/2022;5;5;5;5;15
11/2022;5;5;5;5;20
10/2022;5;5;5;5;20
09/2022;0;5;5;5;15
08/2022;0;5;5;5;15
07/2022;5;5;5;5;20
06/2022;0;5;5;10;20
05/2022;5;5;5;10;20
04/2022;5;5;5;10;20
03/2022;5;5;5;10;20
02/2022;5;5;5;10;20
01/2022;5;5;5;10;20
12/2021;5;..;..;8;20
11/2021;..;..;5;8;20
10/2021;..;..;..;8;19
09/2021;..;..;5;8;20
08/2021;..;..;..;8;17
07/2021;..;..;5;8;19
06/2021;..;..;..;8;17
05/2021;..;..;..;8;18
04/2021;..;..;..;8;18
03/2021;..;..;..;8;18
02/2021;..;..;..;8;18
01/2021;..;..;..;8;19
12/2020;..;..;..;8;19
11/2020;..;7;..;8;22
10/2020;..;7;..;8;22
09/2020;..;7;..;8;20
08/2020;..;6;..;8;19
07/2020;..;6;..;8;20
06/2020;..;7;..;8;21
05/2020;..;7;..;8;21
03/2020;..;6;..;8;20
12/2019;..;6;..;8;20
09/2019;..;5;..;8;20
06/2019;..;5;..;8;21
03/2019;..;5;..;8;19
12/2018;..;5;..;8;18
09/2018;5;..;..;8;20
06/2018;5;..;..;8;21
03/2018;..;5;..;9;21
12/2017;..;5;..;8;18
09/2017;..;5;..;8;19
06/2017;..;7;..;8;23
03/2017;..;7;..;7;23
12/2016;..;6;..;6;19
09/2016;..;7;..;6;22
06/2016;..;7;..;6;18
03/2016;..;..;5;7;21
12/2015;..;..;6;5;20
09/2015;..;5;..;6;17
06/2015;5;..;..;6;19
03/2015;..;..;..;7;18
12/2014;..;..;5;5;18
09/2014;..;..;5;6;17
06/2014;..;..;5;5;14
03/2014;..;..;5;..;13
12/2013;..;..;5;..;16
09/2013;..;..;5;..;13
06/2013;..;..;5;5;14
03/2013;..;..;5;..;15
12/2012;..;..;5;..;15
09/2012;..;7;..;5;19
06/2012;..;9;..;5;22
03/2012;..;8;..;5;20

