﻿Employed population. By employment status, sex and age
Camarasa. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250621&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;4;3;7
From 20 to 24 years;0;0;0;5;2;7;0;0;0;0;0;0;15;5;20;4;3;7;0;0;0;24;10;34
From 25 to 29 years;0;0;0;3;1;4;0;0;0;0;0;0;9;13;22;5;4;9;0;0;0;17;18;35
From 30 to 34 years;1;0;1;9;1;10;0;0;0;0;0;0;20;8;28;3;2;5;0;0;0;33;11;44
From 35 to 39 years;0;0;0;9;2;11;0;0;0;0;0;0;21;12;33;1;2;3;0;0;0;31;16;47
From 40 to 44 years;3;1;4;7;3;10;2;0;2;0;0;0;11;8;19;0;6;6;0;0;0;23;18;41
From 45 to 49 years;1;0;1;13;2;15;0;0;0;0;0;0;20;5;25;0;1;1;0;0;0;34;8;42
From 50 to 54 years;4;0;4;6;7;13;1;0;1;0;0;0;8;3;11;0;2;2;0;0;0;19;12;31
From 55 to 59 years;2;0;2;11;1;12;0;0;0;0;0;0;7;2;9;1;1;2;0;0;0;21;4;25
From 60 to 64 years;0;0;0;4;1;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;2;6
65 years and over;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;2;3;5
Total;12;1;13;69;20;89;3;0;3;0;0;0;113;58;171;15;26;41;0;0;0;212;105;317

