﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Calonge de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080364
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;24;20;22;2;3;9;2;5;87
 dones;0;30;19;18;1;0;6;3;7;84
 total;0;54;39;40;3;3;15;5;12;171
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;8;20;2;1;7;2;4;49
 dones;0;3;6;5;0;0;1;1;6;22
 total;0;8;14;25;2;1;8;3;10;71
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;1;1;0;0;2
 total actius;;;;;;;;;;
 homes;0;5;8;20;2;2;7;2;4;50
 dones;0;3;6;6;0;0;2;1;6;24
 total;0;8;14;26;2;2;9;3;10;74
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;17;9;0;0;0;0;0;0;26
 dones;0;17;8;0;0;0;0;0;0;25
 total;0;34;17;0;0;0;0;0;0;51
 incapacitats permanents;;;;;;;;;;
 homes;0;1;2;0;0;1;0;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;1;2;1;0;1;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;2;0;0;2;0;1;6
 dones;0;0;0;3;1;0;3;1;0;8
 total;0;1;0;5;1;0;5;1;1;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;10;5;8;0;0;1;1;1;26
 total;0;10;5;8;0;0;1;1;1;26
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;19;12;2;0;1;2;0;1;37
 dones;0;27;13;12;1;0;4;2;1;60
 total;0;46;25;14;1;1;6;2;2;97

