﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tortosa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:431554&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;201;140;256;1642;2239
06/2020;204;140;257;1650;2251
03/2020;202;141;260;1647;2250
12/2019;203;144;255;1673;2275
09/2019;212;141;256;1678;2287
06/2019;213;139;260;1694;2306
03/2019;209;142;259;1690;2300
12/2018;208;141;263;1695;2307
09/2018;208;139;260;1688;2295
06/2018;218;139;269;1724;2350
03/2018;215;145;260;1727;2347
12/2017;213;144;267;1754;2378
09/2017;215;136;272;1751;2374
06/2017;215;141;265;1780;2401
03/2017;208;148;262;1777;2395
12/2016;209;150;253;1793;2405
09/2016;212;151;258;1789;2410
06/2016;208;154;261;1817;2440
03/2016;201;154;263;1795;2413
12/2015;204;151;261;1800;2416
09/2015;207;149;261;1789;2406
06/2015;210;141;256;1814;2421
03/2015;207;139;255;1815;2416
12/2014;203;143;260;1821;2427
09/2014;204;144;256;1810;2414
06/2014;210;143;253;1833;2439
03/2014;210;146;246;1806;2408
12/2013;205;145;257;1799;2406
09/2013;202;149;262;1770;2383
06/2013;201;148;253;1787;2389
03/2013;204;151;251;1776;2382
12/2012;210;154;257;1791;2412
09/2012;211;157;270;1806;2444
06/2012;206;160;278;1813;2457
03/2012;208;162;285;1806;2461
12/2011;213;161;283;1835;2492
09/2011;214;159;285;1841;2499
06/2011;218;161;293;1845;2517
03/2011;229;158;308;1846;2541
12/2010;228;156;314;1848;2546
09/2010;230;155;321;1853;2559
06/2010;231;157;331;1844;2563
03/2010;228;163;346;1854;2591
12/2009;230;161;357;1870;2618
09/2009;235;161;360;1887;2643
06/2009;241;164;363;1879;2647
03/2009;246;166;381;1889;2682
12/2008;252;169;406;1914;2741
09/2008;257;167;438;1905;2767
06/2008;262;167;453;1934;2816
03/2008;265;169;460;1925;2819

