﻿Nombre d'explotacions i superfície censada
Santa Fe del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082495&lang=en
;1999;1989;1982
      Total explot.;33;36;37
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;32;36;37
 ha;317;332;288
 amb ramaderia;;;
 explot.;1;3;28
 ha;11;21;184
 sense ramaderia;;;
 explot.;31;33;9
 ha;306;311;104
 amb SAU;;;
 explot.;32;34;35
 ha;306;309;257
 amb altres terres;;;
 explot.;2;3;5
 ha;11;23;32

