﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aiguamúrcia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430017&lang=es
;Homes;Dones;Total
07/2024 (p);225;165;390
06/2024 (p);230;170;405
05/2024;230;170;400
04/2024;225;170;395
03/2024;225;175;400
02/2024;225;175;400
01/2024;220;170;385
12/2023;215;165;380
11/2023;215;170;385
10/2023;205;165;370
09/2023;210;160;370
08/2023;215;155;370
07/2023;210;155;365
06/2023;210;155;370
05/2023;215;165;385
04/2023;220;170;390
03/2023;215;180;395
02/2023;220;175;395
01/2023;220;175;395
12/2022;210;170;385
11/2022;215;170;385
10/2022;220;175;390
09/2022;220;175;395
08/2022;215;175;390
07/2022;205;175;380
06/2022;210;170;380
05/2022;215;185;400
04/2022;215;180;395
03/2022;210;180;390
02/2022;215;175;390
01/2022;215;175;390
12/2021;211;171;382
11/2021;215;175;390
10/2021;212;170;382
09/2021;210;173;383
08/2021;217;162;379
07/2021;213;171;384
06/2021;213;170;383
05/2021;211;168;379
04/2021;202;167;369
03/2021;203;165;368
02/2021;205;161;366
01/2021;203;160;363
12/2020;198;162;360
11/2020;196;164;360
10/2020;197;160;357
09/2020;198;162;360
08/2020;197;155;352
07/2020;193;149;342
06/2020;201;153;354
05/2020;196;156;352
03/2020;193;156;349
12/2019;197;158;355
09/2019;201;165;366
06/2019;202;156;358
03/2019;202;159;361
12/2018;196;157;353
09/2018;195;160;355
06/2018;200;153;353
03/2018;200;150;350
12/2017;188;142;330
09/2017;185;142;327
06/2017;187;147;334
03/2017;186;147;333
12/2016;183;142;325
09/2016;193;144;337
06/2016;183;136;319
03/2016;186;133;319
12/2015;189;130;319
09/2015;195;124;319
06/2015;197;128;325
03/2015;191;123;314
12/2014;192;122;314
09/2014;201;118;319
06/2014;192;123;315
03/2014;187;121;308
12/2013;177;122;299
09/2013;189;118;307
06/2013;189;118;307
03/2013;179;122;301
12/2012;187;123;310
09/2012;189;135;324
06/2012;199;131;330
03/2012;197;132;329

