﻿Població. Per sexe, edat quinquennal i estat civil
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430213&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;25;21;46;0;0;0;0;0;0;0;0;0;0;0;0;25;21;46
De 15 a 19 anys;15;3;18;0;0;0;0;0;0;0;0;0;0;0;0;15;3;18
De 20 a 24 anys;12;12;24;0;1;1;0;0;0;0;0;0;0;0;0;12;13;25
De 25 a 29 anys;13;8;21;5;7;12;0;0;0;0;0;0;0;0;0;18;15;33
De 30 a 34 anys;9;10;19;6;5;11;0;0;0;0;0;0;0;0;0;15;15;30
De 35 a 39 anys;6;2;8;6;9;15;0;1;1;0;0;0;1;0;1;13;12;25
De 40 a 44 anys;2;1;3;11;8;19;0;0;0;1;1;2;0;0;0;14;10;24
De 45 a 49 anys;2;0;2;4;5;9;0;0;0;1;0;1;0;0;0;7;5;12
De 50 a 54 anys;2;0;2;12;11;23;0;2;2;0;1;1;0;1;1;14;15;29
De 55 a 59 anys;3;1;4;7;14;21;1;2;3;0;0;0;0;0;0;11;17;28
De 60 a 64 anys;2;0;2;13;5;18;1;1;2;0;0;0;2;0;2;18;6;24
De 65 a 69 anys;2;0;2;11;10;21;1;6;7;0;0;0;0;0;0;14;16;30
De 70 a 74 anys;2;0;2;3;9;12;1;9;10;0;1;1;0;0;0;6;19;25
De 75 a 79 anys;0;0;0;8;7;15;0;10;10;0;0;0;0;0;0;8;17;25
De 80 a 84 anys;0;0;0;6;4;10;3;9;12;0;0;0;0;0;0;9;13;22
De 85 anys i més;1;1;2;4;0;4;4;10;14;0;0;0;0;0;0;9;11;20
Total;96;59;155;96;95;191;11;50;61;2;3;5;3;1;4;208;208;416

