﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:251945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;6;6;21;62
06/2020;28;6;6;20;60
03/2020;29;6;6;19;60
12/2019;30;5;6;20;61
09/2019;33;5;6;20;64
06/2019;33;5;6;22;66
03/2019;32;5;8;23;68
12/2018;32;5;8;24;69
09/2018;33;5;8;27;73
06/2018;31;5;8;26;70
03/2018;32;5;8;26;71
12/2017;32;5;8;29;74
09/2017;31;5;9;27;72
06/2017;32;5;10;27;74
03/2017;32;5;10;28;75
12/2016;33;5;10;28;76
09/2016;31;5;9;28;73
06/2016;31;5;9;27;72
03/2016;30;..;..;28;72
12/2015;31;4;10;29;74
09/2015;31;..;..;28;73
06/2015;30;..;..;31;74
03/2015;30;..;..;30;72
12/2014;30;..;..;31;72
09/2014;32;..;..;29;72
06/2014;32;5;7;27;71
03/2014;32;5;7;26;70
12/2013;33;5;7;27;72
09/2013;33;5;7;26;71
06/2013;33;5;8;27;73
03/2013;35;5;8;25;73
12/2012;35;5;8;26;74
09/2012;35;5;8;28;76
06/2012;36;6;8;27;77
03/2012;36;6;8;26;76
12/2011;36;6;9;27;78
09/2011;37;6;11;28;82
06/2011;37;6;12;26;81
03/2011;37;6;12;28;83
12/2010;38;7;12;29;86
09/2010;38;7;12;31;88
06/2010;39;7;13;31;90
03/2010;39;9;13;30;91
12/2009;40;9;15;33;97
09/2009;40;9;15;34;98
06/2009;40;9;14;36;99
03/2009;41;9;15;35;100
12/2008;42;9;15;36;102
09/2008;43;9;16;37;105
06/2008;43;9;15;36;103
03/2008;44;9;15;33;101

