﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Cugat Sesgarrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082068&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;917,02;604,42;..;..;806,44
2022;..;901,51;649,11;229,80;..;799,62
2021;..;792,70;581,30;202,51;..;700,54
2020;..;773,62;573,59;208,90;..;689,52
2019;..;761,69;561,22;207,00;..;673,59
2018;..;731,94;520,99;..;..;647,93
2017;..;724,14;454,91;..;..;625,44
2016;..;767,76;454,44;..;..;662,24
2014;..;716,85;461,39;385,58;..;643,25
2013;..;700,73;464,22;384,61;..;632,52
2012;..;681,24;455,97;377,04;..;609,94
2011;..;659,14;480,56;373,27;..;592,59

