﻿Conreus llenyosos: fruiters de clima temperat
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:439018
;1999;1989
     Total;;
 explot.;3;14
 ha;1;10
      Secà;;
 explot.;0;5
 ha;0;8
       Regadiu;;
 explot.;3;9
 ha;1;2
     Pomera;;
 total;;
 explot.;0;4
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
       Perera;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
         Presseguer;;
 total;;
 explot.;2;5
 ha;0;7
 secà;;
 explot.;0;3
 ha;0;6
 regadiu;;
 explot.;2;2
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

