﻿Naixements, defuncions i matrimonis. Recomptes
Sant Pere de Ribes
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=79&geo=mun:082310
;Naixements;Defuncions;Matrimonis
2022;212;231;112
2021;194;234;126
2020;230;254;57
2019;240;215;135
2018;249;227;136
2017;241;199;123
2016;270;204;145
2015;271;187;131
2014;310;174;112
2013;309;170;119
2012;300;183;108
2011;311;196;106
2010;309;182;141
2009;365;171;134
2008;367;180;137
2007;344;177;144
2006;362;161;149
2005;365;188;136
2004;334;147;140
2003;343;171;145
2002;341;160;127
2001;320;154;130
2000;274;160;156
1999;281;157;150
1998;267;149;161
1997;252;123;118
1996;231;146;127
1995;192;152;121
1994;209;120;115
1993;212;135;128
1992;202;112;120
1991;207;118;132
1990;185;113;110
1989;181;91;103
1988;159;92;89
1987;170;114;75
1986;161;97;61
1985;160;101;48
1984;151;294;63
1983;146;243;62
1982;201;217;88
1981;186;259;66
1980;178;221;86
1979;188;79;83
1978;165;46;47
1977;158;45;49
1976;139;43;50
1975;138;42;27

