﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082994&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;18;129;29;..;..;178
2022;17;130;30;..;..;179
2021;15;134;31;..;..;181
2020;18;134;31;..;..;184
2019;18;140;34;..;..;194
2018;21;130;34;..;..;187
2017;21;132;35;..;..;190
2016;21;125;33;..;..;181
2014;25;124;39;..;..;191
2013;30;129;45;..;..;207
2012;29;132;44;..;..;208
2011;31;134;45;..;..;213

