﻿Población. Por año de llegada a Cataluña
Armentera, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:170118&lang=es
;2021
2020;18
2019;12
2018;12
2017;9
2016;9
2011-2015;39
2001-2010;102
1991-2000;21
1981-1990;21
Antes de 1981;33
Siempre ha vivido;723
Total;993

