﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilademuls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:172180&lang=es
;2020
    SAU;
 explot.;79
 ha;2702
     Terres llaurades;
 total;
 explot.;76
 ha;2683
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;73
 ha;2577
 guarets (inclou terres sembrades per a adob en verd);
 explot.;36
 ha;89
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;17
 horts per a consum propi;
 explot.;23
 ha;1
        Terres per a pastures permanents;
 explot.;13
 ha;19

