﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394&geo=com:24
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;2;12;14
De 20 a 24 anys;65;81;146
De 25 a 29 anys;107;107;214
De 30 a 34 anys;334;151;485
De 35 a 39 anys;152;76;228
De 40 a 44 anys;59;41;100
De 45 a 49 anys;6;3;9
De 50 anys i més;0;2;2
No hi consta;0;0;0
Total;725;473;1198

