﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080155&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;4;1;5;3;5;8;2;6;8;3;5;8;149;48;197;22;1;23;13;1;14;24;7;31;0;0;0;223;75;298
Pesca;0;0;0;0;0;0;2;2;4;0;0;0;2;0;2;71;4;75;3;1;4;3;1;4;10;1;11;0;0;0;91;9;100
Indústries extractives;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;5;0;5;1;2;3;0;0;0;7;4;11
Indústries manufactureres;824;193;1017;438;167;605;1455;894;2349;723;789;1512;536;344;880;10;3;13;7040;1147;8187;4999;1489;6488;896;300;1196;0;0;0;16921;5326;22247
Electricitat, gas i aigua;16;3;19;35;7;42;66;29;95;48;44;92;17;4;21;1;0;1;250;10;260;51;4;55;38;4;42;0;0;0;522;105;627
Construcció;243;35;278;128;27;155;216;136;352;177;189;366;131;25;156;6;0;6;6423;163;6586;528;26;554;1602;66;1668;0;0;0;9454;667;10121
Comerç i reparació;940;656;1596;96;105;201;914;619;1533;634;1257;1891;1807;4658;6465;9;1;10;1717;287;2004;570;148;718;858;543;1401;0;0;0;7545;8274;15819
Hostaleria;306;200;506;13;15;28;33;71;104;96;136;232;1498;1348;2846;1;1;2;69;18;87;62;27;89;104;231;335;0;0;0;2182;2047;4229
Transport i comunicacions;205;48;253;132;39;171;376;291;667;674;694;1368;210;104;314;2;0;2;394;25;419;3676;159;3835;478;92;570;0;0;0;6147;1452;7599
Mediació financera;164;32;196;72;38;110;271;235;506;498;531;1029;38;15;53;1;0;1;29;6;35;10;14;24;15;49;64;0;0;0;1098;920;2018
Immob, lloguers i ser. emp.;244;94;338;762;373;1135;916;754;1670;277;840;1117;609;292;901;2;0;2;291;113;404;166;99;265;512;1938;2450;0;0;0;3779;4503;8282
Adm. pública, defensa i SS;128;61;189;178;220;398;605;409;1014;295;579;874;164;64;228;37;4;41;108;15;123;84;11;95;124;83;207;47;10;57;1770;1456;3226
Educació;35;47;82;692;1337;2029;150;181;331;50;177;227;38;150;188;2;2;4;33;21;54;47;39;86;70;141;211;0;3;3;1117;2098;3215
Sanitat i serveis socials;49;35;84;386;849;1235;184;447;631;84;352;436;319;1382;1701;1;0;1;75;30;105;123;51;174;58;267;325;2;3;5;1281;3416;4697
Altres serveis;76;117;193;102;92;194;242;162;404;141;193;334;244;827;1071;6;1;7;88;27;115;112;50;162;292;131;423;1;4;5;1304;1604;2908
Personal domèstic;0;0;0;0;0;0;2;5;7;2;13;15;18;122;140;11;1;12;5;12;17;3;19;22;169;1332;1501;0;0;0;210;1504;1714
Organismes extraterrit.;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;2;3;5
Total;3233;1523;4756;3038;3271;6309;5435;4241;9676;3701;5800;9501;5635;9340;14975;309;65;374;16548;1876;18424;10452;2138;12590;5251;5188;10439;51;21;72;53653;33463;87116

