﻿Main dwellings. By useful floor area and year of construction (last decade)
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&geo=com:07&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;48;144;126;30;33;21;27;18;24;0;477
2012;6;45;84;27;24;33;15;18;9;18;0;273
2013;0;3;12;12;3;3;3;6;9;6;0;60
2014;0;0;3;3;0;9;3;3;6;9;0;36
2015;0;0;9;3;9;0;3;9;6;9;0;45
2016;3;3;3;6;6;6;6;12;6;3;0;45
2017;0;3;3;6;3;3;6;6;3;6;0;36
2018;0;0;6;12;6;3;6;6;3;6;0;48
2019;0;0;3;0;0;0;3;3;9;3;0;27
2020;0;3;3;6;0;0;0;3;3;3;0;21
Total;12;105;261;195;84;90;69;93;69;87;3;1068

