﻿Conreus herbacis: cereals per a gra
Tona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082830&lang=en
;2009
     Total;
 explot.;32
 ha;441
      Secà;
 explot.;32
 ha;437
       Regadiu;
 explot.;1
 ha;4
     Blat tou i escanda;
 total;
 explot.;15
 ha;145
 secà;
 explot.;15
 ha;141
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;11
 ha;82
 secà;
 explot.;11
 ha;82
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;20
 ha;171
 secà;
 explot.;20
 ha;171
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;29
 secà;
 explot.;3
 ha;29
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;0
 ha;0

