﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080121
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;42;3;45
Indústries extractives;3;0;3
Indústries manufactureres;252;144;396
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;3;6
Construcció;48;6;54
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";75;66;141
Transport i emmagatzematge;30;9;36
Hostaleria;21;27;51
Informació i comunicacions;9;6;12
Activitats financeres i d'assegurances;3;6;12
Activitats immobiliàries;0;3;3
Activitats professionals, científiques i tècniques;12;15;27
Activitats administratives i serveis auxiliars;12;18;27
Administració pública, Defensa i SS obligatòria;18;30;48
Educació;15;42;51
Activitats sanitàries i de serveis socials;9;63;72
Activitats artístiques, recreatives i d'entreteniment;6;6;15
Altres serveis;3;9;12
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;6;6
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;561;453;1014

