﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Eulàlia de Ronçana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082482&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;240;119;36;28;423
2021;155;100;28;34;317
2020;163;110;23;21;317
2019;222;109;24;23;378
2018;183;96;21;23;323
2017;176;102;13;21;312
2016;182;111;15;24;332
2015;232;118;18;15;383
2014;214;121;12;19;366
2013;175;97;15;36;323
2012;155;74;13;21;263
2011;178;102;20;11;311
2010;178;92;17;26;313
2009;193;107;15;32;347
2008;155;89;9;36;289
2007;154;84;18;32;288
2006;186;106;28;35;355
2005;206;111;23;16;356
2004;192;82;14;21;309
2003;168;83;23;27;301
2002;151;59;7;22;239
2001;101;71;9;10;191
2000;143;41;14;13;211
1999;144;53;7;8;212
1998;113;40;2;5;160
1997;99;50;19;6;174
1995;89;34;3;11;137
1994;61;48;4;2;115
1993;48;24;2;10;84
1992;72;27;7;5;111
1990;56;20;3;4;83
1989;21;20;2;1;44
1988;32;9;0;7;48

