﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pardines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171254
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;12;10;22;24;17;41;0;1;1;0;1;1;0;0;0;36;29;65
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Total població activa;12;10;22;25;17;42;0;1;1;0;1;1;0;0;0;37;29;66
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;3;11;14;7;21;0;8;8;0;0;0;0;0;0;22;18;40
Població amb incapacitat permanent;1;0;1;1;4;5;0;0;0;0;0;0;0;0;0;2;4;6
Població estudiant;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
Feines de la llar;0;0;0;0;9;9;0;2;2;0;0;0;0;0;0;0;11;11
Població amb una altra situació d'inactivitat;4;0;4;1;1;2;0;0;0;0;0;0;0;0;0;5;1;6
Total població inactiva;23;10;33;16;21;37;0;10;10;0;0;0;0;0;0;39;41;80
Total;35;20;55;41;38;79;0;11;11;0;1;1;0;0;0;76;70;146

