﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Massaluca, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431107
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;57;18;..;..;78
2022;..;57;18;..;..;78
2021;..;58;17;..;..;78
2020;..;55;16;..;..;74
2019;..;55;17;..;..;75
2018;..;53;17;..;..;74
2017;..;51;21;..;..;75
2016;..;47;21;..;..;71
2014;..;51;23;..;..;77
2013;..;49;28;..;..;80
2012;..;54;31;..;..;89
2011;..;48;32;..;..;83

