﻿Población. Por año de llegada a España y sexo
Montcada i Reixac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:081252&lang=es
;Hombres;Mujeres;Total
2020;177;156;333
2019;282;276;561
2018;234;249;483
2017;174;186;366
2016;126;147;273
2011-2015;450;447;897
2001-2010;1521;1425;2946
1991-2000;264;270;534
1981-1990;63;75;138
Antes de 1981;87;93;180
Siempre ha vivido;14832;15321;30153
Total;18213;18648;36861

