﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Caldes de Montbui. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080333&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;3;0;0;3
2 habitacions;1;3;1;3;4;5;6;3;26
3 habitacions;24;28;10;18;34;116;75;32;337
4 habitacions;42;67;26;26;72;333;267;135;968
5 habitacions;41;78;23;20;44;245;376;233;1060
6 habitacions;40;50;13;17;33;96;276;204;729
7 habitacions;13;16;3;4;7;24;53;43;163
8 habitacions;4;5;3;0;11;9;27;12;71
9 habitacions;3;3;1;0;0;3;5;7;22
10 habitacions i més;4;5;1;1;1;13;11;11;47
Total;172;255;81;89;206;847;1096;680;3426

