﻿Persona de referència. Per sexe i edat
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:259062
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;4;4;8
De 30 a 34 anys;3;4;7
De 35 a 39 anys;10;2;12
De 40 a 44 anys;7;2;9
De 45 a 49 anys;6;4;10
De 50 a 54 anys;8;3;11
De 55 a 59 anys;9;4;13
De 60 a 64 anys;6;2;8
De 65 a 69 anys;8;1;9
De 70 a 74 anys;7;1;8
De 75 anys i més;16;13;29
Total;84;40;124

