﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Creixell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:430509
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;18;6;21
Indústries extractives;0;0;0
Indústries manufactureres;87;66;153
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9;0;9
Construcció;111;12;123
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";123;117;237
Transport i emmagatzematge;87;12;99
Hostaleria;69;90;159
Informació i comunicacions;18;6;21
Activitats financeres i d'assegurances;9;12;21
Activitats immobiliàries;6;6;15
Activitats professionals, científiques i tècniques;48;30;81
Activitats administratives i serveis auxiliars;36;48;84
Administració pública, Defensa i SS obligatòria;51;42;93
Educació;21;33;54
Activitats sanitàries i de serveis socials;30;87;117
Activitats artístiques, recreatives i d'entreteniment;18;9;27
Altres serveis;18;27;42
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;9;9
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;756;618;1374

