﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Arres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:250313&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,82;2,91;1,42;1,19;0,16;5,07;5,76;19,33
2020;3,71;3,46;1,69;1,33;0,00;3,84;5,21;19,24
2019;4,05;3,93;1,34;1,80;0,00;3,61;6,86;21,59
2018;3,28;3,50;1,18;2,04;0,00;4,23;6,39;20,61
2017;3,04;2,82;0,84;1,57;0,00;10,79;7,58;26,64
2016;3,30;3,36;1,11;1,09;0,00;10,36;10,40;29,62
2015;3,31;3,33;1,06;0,81;0,00;10,45;8,81;27,77
2014;3,50;2,57;0,91;0,00;0,00;12,72;2,94;22,64
2013;2,74;1,78;0,36;0,00;0,00;9,01;3,84;17,73
2012;3,00;2,00;1,00;..;..;8,00;6,66;20,66
2011;2,76;2,15;0,26;..;..;..;0,07;5,24
2010;0,40;2,38;0,06;..;..;..;0,01;2,85
2009;2,94;2,46;0,09;..;..;..;..;5,49
2008;3,30;2,53;0,12;..;..;..;0,01;5,96
2007;3,33;1,96;0,06;..;..;..;..;5,35
2006;3,53;2,47;0,11;..;..;..;..;6,11
2005;4,20;2,16;0,11;..;..;..;..;6,47
2004;4,86;2,27;0,06;..;..;..;..;7,19
2003;3,99;1,26;0,01;..;..;..;..;5,26
2002;3,33;..;..;..;..;..;..;3,33
2001;3,27;..;..;..;0,03;0,71;0,02;4,03
2000;..;..;..;..;..;..;..;..

