﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:081976&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,8;2,1;18,3;2,6;5,0;7,4;21,0;31,6;42,5;9,8;30,8;11,6;6,8;28,8;38,9;20,2;11,8;17,3;27,0;16,5;356,6
2022;5,3;1,5;21,8;1,6;4,3;5,5;21,8;29,9;51,2;7,6;40,9;12,3;7,7;27,2;34,9;16,1;13,9;16,4;26,1;11,6;357,6
2021;4,3;0,3;32,8;3,8;2,8;6,2;22,0;40,8;63,1;12,6;63,9;15,5;6,0;33,8;48,4;24,3;15,8;16,8;31,5;16,2;460,6
2020;4,5;0,3;32,0;6,7;1,3;7,8;22,8;41,9;63,0;17,4;67,5;17,3;4,4;32,8;51,8;20,5;16,8;17,4;37,4;14,3;477,8
2019;5,8;0,3;33,7;5,4;3,3;5,2;22,3;30,3;46,2;11,2;46,8;13,3;4,3;26,4;35,6;17,2;13,2;18,0;32,6;13,3;384,1
2018;4,7;0,8;32,4;6,4;4,8;4,0;23,5;29,6;46,2;9,3;44,9;14,6;4,8;37,1;40,8;13,8;13,7;17,7;27,0;14,2;390,2
2017;3,3;1,5;40,7;8,6;5,9;10,3;24,3;34,3;51,9;8,9;41,2;11,2;7,5;42,6;37,3;14,2;11,0;15,8;24,4;21,3;416,1
2016;4,7;1,4;41,3;8,1;6,5;13,2;21,9;38,9;60,5;10,0;40,5;12,4;13,3;44,6;47,8;15,9;10,3;13,5;26,3;18,8;449,8
2015;7,1;1,4;46,8;4,8;7,4;14,4;33,1;38,3;60,1;12,4;50,6;18,0;18,5;45,1;59,8;12,0;15,3;17,3;29,6;22,6;514,6
2014;8,8;2,8;53,2;4,2;9,4;18,8;41,7;41,3;62,2;11,5;57,1;18,3;18,9;44,3;59,1;16,8;18,0;25,1;32,3;18,3;561,8
2013;10,9;4,3;46,1;9,3;7,1;21,7;56,7;44,2;64,8;13,8;50,6;18,2;15,8;44,8;57,8;18,5;20,5;21,3;29,3;17,8;573,5
2012;7,7;6,7;53,9;10,4;7,8;21,3;55,4;49,4;58,8;13,4;54,0;20,9;19,9;41,3;59,8;20,3;22,8;20,9;31,3;17,4;593,4
2011;6,2;5,3;56,2;10,5;4,3;15,3;52,7;44,9;59,8;13,8;52,9;21,8;17,3;45,3;54,1;15,7;21,3;21,0;30,1;23,5;571,9
2010;1,8;3,8;58,5;8,3;4,6;16,3;61,8;58,3;53,8;15,5;45,9;16,2;5,6;46,3;50,2;10,3;17,2;18,8;26,9;14,1;534,0
2009;1,3;3,1;55,4;7,3;6,6;16,7;59,3;61,7;52,8;14,0;36,8;11,6;7,8;46,4;46,8;5,4;15,1;14,4;25,4;9,4;497,1

