﻿Nombre d'explotacions i superfície censada
Godall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430688
;2009;1999
      Total explot.;154;156
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;153;156
 ha;1836;1593
 amb ramaderia;;
 explot.;9;18
 ha;79;168
 sense ramaderia;;
 explot.;144;138
 ha;1757;1425
 amb SAU;;
 explot.;153;155
 ha;1751;1332
 amb altres terres;;
 explot.;31;103
 ha;85;261

