﻿Comptes de cotització. A últim dia del mes
Vielha e Mijaran
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:252430&lang=es
;Comptes de cotització
09/2020;353
06/2020;333
03/2020;313
12/2019;411
09/2019;368
06/2019;380
03/2019;421
12/2018;416
09/2018;385
06/2018;374
03/2018;412
12/2017;405
09/2017;376
06/2017;368
03/2017;413
12/2016;413
09/2016;357
06/2016;357
03/2016;390
12/2015;401
09/2015;344
06/2015;334
03/2015;389
12/2014;380
09/2014;335
06/2014;327
03/2014;374
12/2013;374
09/2013;318
06/2013;313
03/2013;359
12/2012;367
09/2012;336
06/2012;332
03/2012;358
12/2011;367
09/2011;337
06/2011;343
03/2011;366
12/2010;368
09/2010;357
06/2010;355
03/2010;378
12/2009;371
09/2009;381
06/2009;373
03/2009;396
12/2008;396
09/2008;403
06/2008;414
03/2008;440

