﻿Population at 1 January. By sex and age in large groups
Gurb
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081000&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;221;931;240;197;858;255;418;1789;495
2021;233;930;223;196;871;252;429;1801;475
2020;227;958;214;207;863;244;434;1821;458
2019;243;933;210;205;862;228;448;1795;438
2018;235;921;204;204;864;226;439;1785;430
2017;237;904;197;202;859;217;439;1763;414
2016;232;894;185;200;839;209;432;1733;394
2015;241;896;181;206;821;200;447;1717;381
2014;246;905;173;203;830;188;449;1735;361
2013;258;906;174;206;837;189;464;1743;363
2012;275;895;164;215;844;187;490;1739;351
2011;264;894;160;210;833;177;474;1727;337
2010;264;883;151;220;836;172;484;1719;323
2009;258;866;147;221;813;170;479;1679;317
2008;244;839;145;212;788;166;456;1627;311
2007;237;810;144;217;771;165;454;1581;309
2006;221;803;140;213;765;154;434;1568;294
2005;202;775;134;199;730;149;401;1505;283
2004;187;752;139;190;710;148;377;1462;287
2003;170;734;137;178;681;149;348;1415;286
2002;167;704;133;169;662;158;336;1366;291
2001;165;687;137;154;635;159;319;1322;296
2000;167;673;127;143;638;150;310;1311;277

