﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riumors
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171518&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;40;35;35;120
04/2024;10;40;30;30;115
03/2024;15;40;35;30;120
02/2024;15;45;35;30;120
01/2024;15;45;35;30;125
12/2023;15;45;35;30;120
11/2023;15;45;35;30;125
10/2023;20;45;35;30;125
09/2023;15;45;35;30;125
08/2023;15;40;30;30;115
07/2023;20;40;30;30;120
06/2023;15;40;35;30;120
05/2023;15;45;35;30;120
04/2023;15;40;30;30;120
03/2023;15;40;30;30;115
02/2023;15;35;25;30;105
01/2023;15;40;25;30;110
12/2022;15;40;30;30;110
11/2022;15;40;25;30;110
10/2022;10;45;25;30;110
09/2022;15;45;25;30;115
08/2022;20;40;25;30;115
07/2022;20;40;25;25;115
06/2022;20;40;25;30;115
05/2022;20;45;25;30;120
04/2022;20;45;25;30;115
03/2022;20;40;25;30;110
02/2022;15;40;25;30;115
01/2022;15;40;25;30;110
12/2021;15;39;24;31;109
11/2021;15;39;23;30;107
10/2021;14;39;23;30;106
09/2021;14;38;21;30;103
08/2021;19;34;21;29;103
07/2021;20;37;21;29;107
06/2021;17;35;23;30;105
05/2021;18;31;22;31;102
04/2021;19;30;22;31;102
03/2021;20;30;23;31;104
02/2021;20;35;22;30;107
01/2021;18;37;20;30;105
12/2020;19;35;19;31;104
11/2020;19;38;17;30;104
10/2020;19;38;18;30;105
09/2020;20;36;18;29;103
08/2020;18;34;20;27;99
07/2020;19;35;21;28;103
06/2020;19;33;22;27;101
05/2020;17;31;21;26;95
03/2020;18;30;24;25;97
12/2019;19;40;21;26;106
09/2019;20;41;22;27;110
06/2019;20;45;22;27;114
03/2019;17;47;25;27;116
12/2018;16;49;26;26;117
09/2018;20;49;24;26;119
06/2018;23;49;25;24;121
03/2018;18;46;27;22;113
12/2017;18;44;25;23;110
09/2017;13;55;23;24;115
06/2017;18;48;28;24;118
03/2017;14;46;26;23;109
12/2016;12;51;25;24;112
09/2016;13;50;24;24;111
06/2016;13;54;25;26;118
03/2016;13;49;22;25;109
12/2015;11;50;18;25;104
09/2015;12;47;19;25;103
06/2015;17;48;17;24;106
03/2015;15;44;16;23;98
12/2014;14;42;21;18;95
09/2014;14;41;20;18;93
06/2014;20;43;19;16;98
03/2014;19;39;19;16;93
12/2013;19;40;17;16;92
09/2013;20;39;18;17;94
06/2013;21;41;18;18;98
03/2013;17;40;23;18;98
12/2012;18;39;24;18;99
09/2012;19;40;26;19;104
06/2012;21;41;25;18;105
03/2012;21;39;28;17;105

