﻿Habitatges principals. Per superfície útil i instal·lacions
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431251&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;1;4;6;31;55;60;71;76;48;47;21;12;39;6;6;486
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;2;1;0;1;0;0;1;0;0;0;0;0;0;5
Amb aigua calenta central;0;1;4;6;25;49;59;71;75;46;46;21;12;39;6;6;466
Sense aigua calenta central;3;0;0;3;7;6;2;0;2;4;1;0;0;0;0;0;28
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Sense gas per canonades;3;1;4;9;32;54;61;71;77;50;46;21;12;39;6;6;492
Calefacció col·lectiva;0;0;1;0;1;2;3;0;0;1;3;2;0;1;0;0;14
Calefacció individual;0;0;1;1;9;20;28;35;41;33;33;15;5;30;6;4;261
Calefacció aparells mòbils;2;1;2;4;16;23;19;29;25;14;8;2;7;8;0;2;162
Sense calefacció;1;0;0;4;6;10;11;7;11;2;3;2;0;0;0;0;57
Amb línia telefònica;3;1;4;3;28;46;49;67;73;45;47;18;12;37;6;5;444
Sense línia telefònica;0;0;0;6;4;9;12;4;4;5;0;3;0;2;0;1;50
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;1;5;16;12;18;23;10;14;12;3;17;4;4;140
Sense refrigeració;3;1;3;8;27;39;49;53;54;40;33;9;9;22;2;2;354
Total;3;1;4;9;32;55;61;71;77;50;47;21;12;39;6;6;494

