﻿Conreus herbacis: hortalisses
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=com:23&lang=en
;2009
     Total;
 explot.;260
 ha;385
      Secà;
 explot.;27
 ha;24
       Regadiu;
 explot.;239
 ha;361
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;80
 ha;317
 secà;
 explot.;15
 ha;19
 regadiu;
 explot.;68
 ha;298
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;188
 ha;65
 secà;
 explot.;12
 ha;4
 regadiu;
 explot.;176
 ha;61
          En hivernacle o amb protecció alta;
 explot.;10
 ha;3

