﻿Población a 1 de enero. Por sexo
Biosca
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:250557&lang=es
;Hombres;Mujeres;Total
2023;101;83;184
2022;99;83;182
2021;96;82;178
2020;94;83;177
2019;94;82;176
2018;97;84;181
2017;99;87;186
2016;99;88;187
2015;104;95;199
2014;106;91;197
2013;110;92;202
2012;115;98;213
2011;123;99;222
2010;122;94;216
2009;122;100;222
2008;119;102;221
2007;121;107;228
2006;120;108;228
2005;120;115;235
2004;124;114;238
2003;125;116;241
2002;125;120;245
2001;124;123;247
2000;126;121;247
1999;129;124;253
1998;135;133;268

