﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sabadell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081878&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;54117;46458;1,16
2022;53994;46559;1,16
2021;53565;46196;1,16
2020;53422;46053;1,16
2019;53852;46432;1,16
2018;53724;46314;1,16
2017;53361;45970;1,16
2016;52975;45629;1,16
2014;52573;45282;1,16
2013;52178;44943;1,16
2012;51781;44568;1,16
2011;51058;43914;1,16

